2017 CAD7 Bulk Issue Rebate and Surcharge List,,,,,,,,
"Prepared by:  Experience Rating, Actuarial Services",,,,,,,,
,,,,,,,,
,,,,,,,,
*Data Definitions/Notations:,,,,,,,,
 - CAD7 Review Year = 2016,,,,,,,,
Data Source: EIW ( Enterprise Information Warehouse),,,,,,,,
Positive numbers and Zeros denote surcharges for CAD-7,,,,,,,,
,,,,,,,,
"WSIB Enterprise Information Warehouse as of snapshot date September 30, 2017",,,,,,,,
,,,,,,,,
Legal Name (WSIB),Trade Name,AGM ATTN Line,AGM Street Address,AGM City,AGM Postal Code,AGM Province,AGM Country,Rebate /Surcharge Amount
CG CONSTRUCTION SERVICES LTD.,,,10-50 INNOVATOR AVE,STOUFFVILLE,ON,L4A 0Y2,CANADA,"($10,876.92)"
CONVOY CUSTOM INTERIORS INC,,,146 ADESSO DR,CONCORD,ON,L4K 3C3,CANADA,($295.93)
PINNACLE COMFORT INC.,,,595 CITYVIEW BLVD UNIT 18,VAUGHAN,ON,L4H 3M7,CANADA,"($5,596.03)"
AJ MANUFACTURING LTD.,,,320 MARWOOD DR UNIT 5,OSHAWA,ON,L1H 8B4,CANADA,"($1,670.38)"
LAURENT LEBLANC LIMITED,,C/O CHANTEL LEDUC,3000 NAVAN RD,GLOUCESTER,ON,K1C 7G4,CANADA,($525.40)
ABF MINES INC 2985080 CANADA INC,,,138 CH DES BOISES,VAL-D'OR,QC,J9P 4N7,CANADA,($499.02)
F.T.TILES COMPANY LIMITED,,,213 SPRING GARDEN RD,OAKVILLE,ON,L6L 5H3,CANADA,"$66,898.66 "
RAINBOW GLASS FAB INC.,,,PO BOX 591,ST DAVIDS,ON,L0S 1P0,CANADA,"$20,214.69 "
MURACA GROUP INC.,,ATTN: JOHN MURACA,470 ROWNTREE DAIRY RD,WOODBRIDGE,ON,L4L 8H2,CANADA,"$17,310.59 "
SURE-FIX SERVICE GROUP INC.,MR FURNACE/HUERO COMMERCIAL DIVISION,,7334 GARNER RD,NIAGARA FALLS,ON,L2E 6S5,CANADA,"($2,427.75)"
WILDERNESS WOODBUTCHERS INC.,JOHNSON'S GLASS,,PO BOX 1506,RED LAKE,ON,P0V 2M0,CANADA,"($1,374.76)"
HERITAGE STAIR & RAILING CO. LTD.,,,C2-1064 HARGRIEVE RD,LONDON,ON,N6E 1P5,CANADA,($459.56)
G. TACKABERRY & SONS LTD,G TACKABERRY & SONS CONSTRUCTION COMPANY,"C/O BILL BROMLEY, CTLR. BOX 70",RR 4,ATHENS,ON,K0E 1B0,CANADA,"($31,599.92)"
1622294 ONTARIO INC.,UNIVERSAL MECHANICAL & CONSTRUCTION SERVICES,,60 RIGNEY ST,KINGSTON,ON,K7K 6Z2,CANADA,"($2,636.13)"
DESIGN GROUP STAFFING INC.,PEOPLE BANK,ATTN ILLONA BLEHA,10012 JASPER AVE NORTH WEST,EDMONTON,AB,T5J 1R2,CANADA,$0.00 
D MCCOOL TRANSPORT LIMITED,,,1408 COLONIZATION RD WEST,FORT FRANCES,ON,P9A 2T6,CANADA,($158.49)
HEATON SANITATION LTD.,,,6930 6TH CONCESSION RD NORTH,AMHERSTBURG,ON,N9V 2Y9,CANADA,"($4,799.40)"
LEGACY STONE WORK INC.,,,4509 LINE 61 RR 1,MILVERTON,ON,N0K 1M0,CANADA,"($1,661.32)"
DRAPEAU AUTOMATIC SPRINKLER CORP,,,1-1149 CLYDE CRT,KINGSTON,ON,K7P 2E4,CANADA,"($12,609.05)"
FAIR EXCAVATING COMPANY LIMITED,FAIRWAY INC,,658 FIDDLER'S GREEN RD RR 2,ANCASTER,ON,L9G 3L1,CANADA,($181.50)
GUARDIAN OVERSEAS SHIPPING LTD,,,"2215 GLADWIN CRESCENT, UNIT 120",OTTAWA,ON,K1B 4K9,CANADA,($85.41)
PRIMROSE CARTAGE LIMITED,,,173 WALGREEN RD,CARP,ON,K0A 1L0,CANADA,"($6,873.41)"
WAVESTAR NETWORKS INC,,,1 VALLEYBROOK DR SUITE 303,NORTH YORK,ON,M3B 2S7,CANADA,"$67,048.72 "
ADAM J. HEWITT,HEWITT'S MASONRY,,PO BOX 356,MARMORA,ON,K0K 2M0,CANADA,($612.55)
MOFFATT & POWELL LIMITED,MOFFATT & POWELL,,1282 HYDE PARK RD,LONDON,ON,N6H 5K5,CANADA,$33.96 
GILBERT STEEL LIMITED,,,1650 BRITANNIA RD E,MISSISSAUGA,ON,L4W 1J2,CANADA,"$1,668.76 "
NORTH AMERICAN LUMBER LIMITED,,,205 FORT ST UNIT 200,WINNIPEG,MB,R3C 1E3,CANADA,($43.59)
SPINA'S STEEL WORKERS CO. LTD.,,,229 WILKINSON RD,BRAMPTON,ON,L6T 4M2,CANADA,($101.55)
63 WHARFE INVESTMENTS INC.,,,PO BOX 543 STN MAIN,BRANTFORD,ON,N3T 5N9,CANADA,"$11,401.27 "
SIEMENS CANADA LIMITED,WATER TECHNOLOGIES,,1577 NORTH SERVICE RD EAST,OAKVILLE,ON,L6H 0H6,CANADA,$0.00 
MARLAND CONSTRUCTION INC.,,,115 RIVALDA RD,NORTH YORK,ON,M9M 2M6,CANADA,"$9,169.27 "
CRANE SERVICE SYSTEMS INC.,,,419 MILLEN RD,STONEY CREEK,ON,L8E 2P6,CANADA,($70.41)
CONESTOGA BADGER INC,,,1000 GREENFIELD RD,CAMBRIDGE,ON,N1R 5S5,CANADA,"($11,251.25)"
ALUMARAIL MANUFACTURING INC,,,18-8888 KEELE ST,CONCORD,ON,L4K 2N2,CANADA,($402.17)
C. L. ROUTENBURG & SONS LIMITED,,,185 SYDENHAM ST,WOODSTOCK,ON,N4S 7B8,CANADA,($357.84)
PENNER LUMBER & BUILDERS' SUPPLIES LIMITED,PENNER HOME CENTRE,BOX 75,HWY 55,VIRGIL,ON,L0S 1T0,CANADA,($360.03)
THE SARJEANT COMPANY LIMITED,CUSTOM CONCRETE NORTHERN,,15 SARJEANT DR,BARRIE,ON,L4N 4V9,CANADA,"($2,252.49)"
SPARTAN INTERIORS LTD.,,,50 NORTHLINE RD,TORONTO,ON,M4B 3E2,CANADA,"($1,091.56)"
W W SIEGEL SAND & GRAVEL LIMITED,,,PO BOX 335 STN MAIN,PEMBROKE,ON,K8A 6X6,CANADA,($201.06)
RIDEAU LUMBER (SMITH'S FALLS) LIMITED,,,58 ABBOTT STREET NORTH,SMITHS FALLS,ON,K7A 1W5,CANADA,($583.83)
LYONS LTD,LYONS TIM-BR MART,,500 WELLINGTON ST WEST,SAULT STE MARIE,ON,P6C 3T5,CANADA,"($1,312.25)"
W O STINSON & SON LIMITED,,,4728 BANK ST,OTTAWA,ON,K1T 3W7,CANADA,"$13,624.20 "
EASTERN ONTARIO WATER TECHNOLOGY LTD.,CULLIGAN OF EASTERN ONTARIO,,PO BOX 128 STN MAIN,BROCKVILLE,ON,K6V 5V2,CANADA,"$14,988.87 "
EMMERSON LUMBER LIMITED,EMMERSON LUMBER,,PO BOX 150,HALIBURTON,ON,K0M 1S0,CANADA,($22.47)
941-2401 HEATING LTD.,BRYAN'S FUEL,,400 RICHARDSON RD,ORANGEVILLE,ON,L9W 4W8,CANADA,"($15,837.29)"
PGM RAIL SERVICES LTD.,,,PO BOX 208,NIAGARA FALLS,ON,L2E 6T3,CANADA,"($25,522.98)"
I CHECK INC.,,,290 BRONTE ST S,MILTON,ON,L9T 1Y8,CANADA,"($14,942.95)"
HOGG FUEL & SUPPLY LIMITED,HOGG MECHANICAL / HOGG READY MIX / TRANSIT PETROLEUM,,PO BOX 65 STN C,KITCHENER,ON,N2G 3X4,CANADA,($484.39)
MILLER PAVING LIMITED,MILLER NORTHWEST,ATTN: BILL SCOTT,PO BOX 4080,MARKHAM,ON,L3R 9R8,CANADA,"($25,493.97)"
LASELVA FLOORING LTD,,,"PO BOX 157, 1123 NOTRE DAME DRIVE",PETERSBURG,ON,N0B 2H0,CANADA,"($1,895.67)"
CLEAN WATER WORKS INC.,CLEAN WATER WORKS 1,,1800 BANTREE ST,OTTAWA,ON,K1B 5L6,CANADA,"($32,999.78)"
ASSELIN TRANSPORTATION AND STORAGE LIMITED,,,PO BOX 746,FORT FRANCES,ON,P9A 3N1,CANADA,($19.14)
943778 ONTARIO LIMITED,PAUL DAVIS SYSTEMS OF NIAGARA,,1853 MERRITTVILLE HWY,FONTHILL,ON,L0S 1E6,CANADA,($574.27)
EISNER MURRAY DEVELOPMENTS INC,,ATTN STEVE EISNER,1055 YONGE ST SUITE 307,TORONTO,ON,M4W 2L2,CANADA,"($2,030.80)"
912547 ONTARIO INC,JCO & ASSOCIATES CONSTRUCTION MANAGEMENT,,158 DON HILLOCK DR UNIT 7,AURORA,ON,L4G 0G9,CANADA,"($3,335.46)"
ECUABUILDER INC,,,319 OAKWOOD AVE,YORK,ON,M6E 2V8,CANADA,($575.79)
THERMAL RESOURCES MANAGEMENT (TRM) INC.,,,175 IDEMA RD,MARKHAM,ON,L3R 1A9,CANADA,"($2,199.71)"
1632422 ONTARIO INC.,TROYA SERVICES,,48 CHAUNCEY AVE,ETOBICOKE,ON,M8Z 2Z4,CANADA,"($2,823.93)"
1594784 ONTARIO LIMITED,T BELL TRANSPORT (ESPANOLA),,2242 LEE VALLEY RD,ESPANOLA,ON,P5E 1P6,CANADA,"($7,446.06)"
NATIONAL INSTALLATIONS (BARRIE) LTD.,,,274 BAYVIEW DR,BARRIE,ON,L4N 4Y8,CANADA,"($19,834.99)"
HARRIS STEEL ULC,HARRIS REBAR DIVISION,C/O DENISE RICHARDS,318 ARVIN AVE,STONEY CREEK,ON,L8E 2M2,CANADA,"($45,957.41)"
BLACK & MCDONALD LIMITED,SOUTHWEST ONTARIO REGION,ATTN BRIAN MINO,328 GREEN RD,STONEY CREEK,ON,L8E 2B2,CANADA,"($39,313.86)"
DOCTOR ROOF LTD.,,7760 WELLINGTON RD 45,RR 2,WALLENSTEIN,ON,N0B 2S0,CANADA,($649.69)
MANCUSO PAVING LIMITED,,,64 SHAFT RD,TORONTO,ON,M9W 4M2,CANADA,"($15,123.38)"
BLUE WATER FLOORING INC,SERVICEMASTER OF GREY-BRUCE,C/O KATHY COCHRANE,318610 GREY RD 1,OWEN SOUND,ON,N4K 5N4,CANADA,"($5,739.55)"
ROYEL PAVING LIMITED,,,PO BOX 418,LINDSAY,ON,K9V 4S3,CANADA,"($18,971.54)"
REEVES CONSTRUCTION LIMITED,,,372 MAIN ST PO BOX 970,MOUNT FOREST,ON,N0G 2L0,CANADA,"($4,314.54)"
ELIRPA CONSTRUCTION & MATERIALS LIMITED,,,PO BOX 187 STN MAIN,PICKERING,ON,L1V 2R4,CANADA,"($11,460.25)"
BURLINGTON PAVING COMPANY LIMITED,,,1412 PLAINS RD WEST,BURLINGTON,ON,L7T 1H6,CANADA,"($8,936.57)"
PELTAR PAVING AND GENERAL CONTRACTING COMPANY LIMITED,,,31 RITIN LANE,CONCORD,ON,L4K 4W6,CANADA,"$7,428.96 "
O'LEARY'S LIMITED,,,3200 RIDEAU RD,GLOUCESTER,ON,K1G 3N4,CANADA,"($23,501.73)"
HAROLD SUTHERLAND CONSTRUCTION LTD,,,323545 EAST LINTON RD RR 2,KEMBLE,ON,N0H 1S0,CANADA,"($23,895.92)"
ARNOTT CONSTRUCTION LIMITED,,,2 BERTRAM INDUSTRIAL PKY,MIDHURST,ON,L9X 1L2,CANADA,"($52,820.35)"
1612380 ONTARIO INC.,DONMOR DRYWALL,,8841 B GEORGE BOLTON PKY UNIT 08,BOLTON,ON,L7E 2X8,CANADA,"$22,142.86 "
DEL-KO PAVING & CONSTRUCTION COMPANY LTD.,,,2420 FANSHAWE PARK RD EAST,LONDON,ON,N5X 4A2,CANADA,"($17,555.17)"
COURT CONTRACTORS LTD.,,,20 STAVEBANK RD UNIT 104,MISSISSAUGA,ON,L5G 2T4,CANADA,"($1,730.71)"
R L LANCASTER CONSTRUCTION LIMITED,,,34 CHARLTON STREET,BRANTFORD,ON,N3T 0K9,CANADA,"$1,379.85 "
FINCH PAVING (1993) INC.,,,PO BOX 519,GORMLEY,ON,L0H 1G0,CANADA,"($11,548.55)"
ASSOCIATED PAVING COMPANY LTD.,,,5365 MUNRO CRT,BURLINGTON,ON,L7L 5M7,CANADA,"($24,707.22)"
KILEY PAVING LTD,,RR 3,892 FAIRBANK ST,KINGSTON,ON,K7P 0K6,CANADA,"($4,661.97)"
MILLER PAVING LIMITED,MILLER PAVING,,112 BALES DR E,SHARON,ON,L0G 1V0,CANADA,"($185,340.94)"
MAPLE RIDGE AGGREGATES LTD,,,8 CORDUKES DR,THESSALON,ON,P0R 1L0,CANADA,($59.51)
WILLIAM JOHNSON CONSTRUCTION LIMITED,,,PO BOX 484,WYOMING,ON,N0N 1T0,CANADA,"($4,936.12)"
ELLWOOD ROBINSON LIMITED,ELLWOOD,,2075 GREAT NORTHERN RD,SAULT STE. MARIE,ON,P6A 5K7,CANADA,"($14,020.46)"
J. WILKENS MASONRY LTD.,OTTO'S MASONRY,,95 THORNCLIFFE PARK DR SUITE 3806,EAST YORK,ON,M4H 1L7,CANADA,"$1,667.95 "
ENVIROSYSTEMS INCORPORATED,ORGANIZATION EXPERIENCE RATING,,11 BROWN AVE,DARTMOUTH,NS,B3B 1Z7,CANADA,($267.44)
TITO CONSTRUCTION LIMITED,,,79 FENMAR DR,TORONTO,ON,M9L 1M3,CANADA,"$56,030.84 "
G. WILLIAMS PAVING LTD.,,,1138 SUNNYSIDE RD,KINGSTON,ON,K7L 4V4,CANADA,"($2,308.30)"
LAURIE MCCULLOCH HOLDINGS LTD.,LAURIE MCCULLOCH BUILDING MOVING,,960 TAUNTON RD EAST,WHITBY,ON,L1R 3L8,CANADA,"($1,802.31)"
PACIFIC PAVING LIMITED,PACIFIC PAVING,,5845 LUKE RD SUITE 204,MISSISSAUGA,ON,L4W 2K5,CANADA,"($9,575.18)"
LAVIS CONTRACTING CO. LIMITED,,ATTN: BILL SCOTT,505 MILLER AVE PO BOX 4080,MARKHAM,ON,L3R 9R8,CANADA,"($53,642.33)"
R. F. ALMAS COMPANY LIMITED,R. F. ALMAS,PO BOX 190,2146 SANDUSK RD,HAGERSVILLE,ON,N0A 1H0,CANADA,"($20,721.62)"
PIONEER CONSTRUCTION INC,PIONEER,ATTN KELCEY LAXTON,PO BOX 3000,COPPER CLIFF,ON,P0M 1N0,CANADA,"($104,247.00)"
CRAINS' CONSTRUCTION LIMITED,,,1800 MABERLY-ELPHIN RD RR 1,MABERLY,ON,K0H 2B0,CANADA,"$14,269.70 "
BOT CONSTRUCTION LIMITED,,,1224 SPEERS RD,OAKVILLE,ON,L6L 5B6,CANADA,"($9,226.08)"
T. WEBER CO. LTD.,,,802 SAWMILL RD,BLOOMINGDALE,ON,N0B 1K0,CANADA,"($1,848.23)"
EMPIRE PAVING LIMITED,,,50 HIGH MEADOW PLACE,WESTON,ON,M9L 2Z5,CANADA,"$5,756.51 "
WALMSLEY BROS. LIMITED,,,1796 COMMISSIONERS RD EAST,LONDON,ON,N6M 1E7,CANADA,"($10,196.41)"
FERMAR PAVING LIMITED,,,1921 ALBION RD,ETOBICOKE,ON,M9W 5S8,CANADA,"($63,318.96)"
GEORGE ARMSTRONG CO. LIMITED,,,PO BOX 818,FORT FRANCES,ON,P9A 3N1,CANADA,"$3,487.20 "
"K. J. BEAMISH CONSTRUCTION CO., LIMITED",,,PO BOX 250,KING CITY,ON,L7B 1B2,CANADA,"($26,046.35)"
PETERS PAVING INC,,,PO BOX 4,AYLMER,ON,N5H 2R8,CANADA,"($1,891.22)"
RUDDOCK PAVING COMPANY LIMITED,,,681 ENFIELD RD,BURLINGTON,ON,L7T 2X9,CANADA,"($1,842.53)"
GAZZOLA PAVING LIMITED,,,529 CARLINGVIEW DR,ETOBICOKE,ON,M9W 5H2,CANADA,"($35,881.80)"
INTREPID GENERAL LIMITED,,,505 HARVARD DRIVE,BELLE RIVER,ON,N0R 1A0,CANADA,"($1,858.02)"
CRH CANADA GROUP INC.,DUFFERIN CONSTRUCTION COMPANY,,1-585 MICHIGAN DR,OAKVILLE,ON,L6L 0G1,CANADA,"($171,947.62)"
CLARKSON CONSTRUCTION COMPANY LIMITED,,,1224 SPEERS RD,OAKVILLE,ON,L6L 5B6,CANADA,"($80,125.12)"
H KERR CONSTRUCTION LIMITED,,,RR 1,WINGHAM,ON,N0G 2W0,CANADA,"($23,401.67)"
GREENWOOD PAVING (PEMBROKE) LTD.,,,177 MACKAY STREET,PEMBROKE,ON,K8A 1C2,CANADA,"($29,483.40)"
MILLER GROUP INC.,SMITHS CONSTRUCTION,,PO BOX 4080,MARKHAM,ON,L3R 9R8,CANADA,"$23,318.45 "
BRUELL CONTRACTING LIMITED,,,37 SHORNCLIFFE RD,TORONTO,ON,M8Z 5K2,CANADA,"($3,290.98)"
MIDDELKOOP SHEET METAL LIMITED,,,210 HACHBORN RD,BRANTFORD,ON,N3S 7W5,CANADA,"($2,237.69)"
COX CONSTRUCTION LIMITED,,,PO BOX 427 STN MAIN,GUELPH,ON,N1H 6K5,CANADA,"($30,182.24)"
METRONTARIO INVESTMENTS LIMITED,,,1 YORKDALE RD SUITE 601,NORTH YORK,ON,M6A 3A1,CANADA,"($1,902.33)"
LOUIS W. BRAY CONSTRUCTION LIMITED,,,308 CORDUROY RD,VARS,ON,K0A 3H0,CANADA,"($41,726.61)"
INTERPAVING LIMITED,,,"885 REGENT ST., SUITE 2-1B",SUDBURY,ON,P3E 5M4,CANADA,"$157,968.67 "
GIGANTE PAVING CO LTD,,,462 GRANTHAM AVE,ST CATHARINES,ON,L2M 3J4,CANADA,"($2,401.30)"
SENTINEL PAVING & CONSTRUCTION LTD,,,PO BOX 250,KING CITY,ON,L7B 1B2,CANADA,"($2,829.00)"
1641907 ONTARIO LTD.,STEELE SHAKE N'TILE ROOFING,,51 DALEVIEW CRES,CHATHAM,ON,N7M 5V9,CANADA,"($1,012.54)"
LISBON PAVING CO. LIMITED,,,PO BOX 1480,BRADFORD,ON,L3Z 2B8,CANADA,"($16,230.80)"
BRENNING CONSTRUCTION (1986) LTD,,,2741 QUINN RD,GLOUCESTER,ON,K1T 3V4,CANADA,"($8,310.54)"
THORNCRETE CONSTRUCTION LIMITED,THORNCRETE,,381 SPINNAKER WAY,CONCORD,ON,L4K 4N4,CANADA,"($55,213.08)"
FURFARI PAVING CO LTD,,,2751 MARKHAM RD,SCARBOROUGH,ON,M1X 1M4,CANADA,"($48,078.81)"
AECON CONSTRUCTION AND MATERIALS LIMITED,,C/O JASON KWOK,800-20 CARLSON CRT,ETOBICOKE,ON,M9W 7K6,CANADA,"($403,036.60)"
LORETTA PAVING COMPANY LIMITED,,,2532 DEL ZOTTO AVE,GLOUCESTER,ON,K1T 3V7,CANADA,"($2,171.97)"
FITZGIBBON CONSTRUCTION LIMITED,,,51 PARKS DR RR 5,BELLEVILLE,ON,K8N 4Z5,CANADA,"($8,242.87)"
A.L. BLAIR CONSTRUCTION LIMITED,,,PO BOX 220,MOOSE CREEK,ON,K0C 1W0,CANADA,($132.46)
E.& E. SEEGMILLER LIMITED,,,305 ARNOLD ST,KITCHENER,ON,N2H 6G1,CANADA,"($30,346.12)"
GULUTZEN CONCRETE CONSTRUCTION LTD.,,,6675 PERTH LINE 86 RR 1,LISTOWEL,ON,N4W 3G6,CANADA,"($1,915.37)"
DAGMAR CONSTRUCTION INC,,,PO BOX 510 STN MAIN,MARKHAM,ON,L3P 3R1,CANADA,"($57,136.32)"
CAPITAL PAVING INC.,,,PO BOX 815 STN MAIN,GUELPH,ON,N1H 6L8,CANADA,"($47,133.66)"
APPCO PAVING LTD,,,540 A FINLEY AVE,AJAX,ON,L1S 2E3,CANADA,"($2,491.22)"
RO-BUCK CONTRACTING LIMITED,,,2326 FANSHAWE PARK RD EAST,LONDON,ON,N5X 4A2,CANADA,"($16,281.51)"
F.D.M. CONTRACTING COMPANY LIMITED,,,34 GUARDSMAN RD,THORNHILL,ON,L3T 6L3,CANADA,"($5,004.97)"
LOOBY CONSTRUCTION LIMITED,LOOBY,,PO BOX 5093,LONDON,ON,N6A 4M6,CANADA,"($39,718.90)"
JOHN GAFFNEY CONSTRUCTION COMPANY LIMITED,,ATTN: ELIZABETH GAFFNEY,PO BOX 700,STRATFORD,ON,N5A 6V8,CANADA,($203.07)
OWEN KING LIMITED,,,BOX 104 RR 2,WALKERTON,ON,N0G 2V0,CANADA,"($2,899.39)"
MCLEAN TAYLOR CONSTRUCTION LIMITED,,,PO BOX 190,ST MARYS,ON,N4X 1B1,CANADA,"($48,781.79)"
J.G. GOETZ CONSTRUCTION LIMITED,,,400 ELIZABETH ST,GUELPH,ON,N1E 2Y1,CANADA,"($18,556.09)"
STEED AND EVANS LIMITED,STEED AND EVANS,,3000 AMENT LINE,ST JACOBS,ON,N0B 2N0,CANADA,"($67,415.82)"
FRANKFURT INVESTMENTS (1985) LIMITED,,BOX 30011,1027 FINCH AVE WEST,NORTH YORK,ON,M3J 2C7,CANADA,"($124,538.98)"
HARDING THE FIRE PLACE LTD,,,2210 CAVANMORE RD,CARP,ON,K0A 1L0,CANADA,"($3,159.14)"
CAMP FORMING LTD.,,,150 CREDITSTONE RD,CONCORD,ON,L4K 1P2,CANADA,"($23,356.25)"
VANSON CONSTRUCTION LIMITED,,C/O TERRY V HANENBERG,5545 ALBION RD,GLOUCESTER,ON,K1X 1A2,CANADA,"($1,269.99)"
MASCIOLI CONSTRUCTION COMPANY LIMITED,MASCIOLI,,359 CAMERON ST SOUTH,TIMMINS,ON,P4N 3T4,CANADA,"$1,126.76 "
C.D. ROOFING & CONSTRUCTION LTD.,,,69 LAKERIDGE RD SOUTH,WHITBY,ON,L1P 1K6,CANADA,"$17,282.99 "
COLAUTTI CONSTRUCTION LIMITED,A-CONCRETE SOLUTION,,8085 COUNTY ROAD 22,SPENCERVILLE,ON,K0E 1X0,CANADA,"($61,612.12)"
PACHINO CONSTRUCTION COMPANY LTD,,,"8635 KEELE ST, BUILDING B",CONCORD,ON,L4K 3P5,CANADA,"$5,245.96 "
JACK GREEDY LIMITED,JACK GREEDY,,PO BOX 220,BOLTON,ON,L7E 5T2,CANADA,"$9,185.06 "
PILEN CONSTRUCTION OF CANADA LIMITED,,,22 CADETTA RD,BRAMPTON,ON,L6P 0X4,CANADA,"($52,511.67)"
J WEBER CONTRACTING LIMITED,,BOX 59,90 WOOLWICH ST NORTH,BRESLAU,ON,N0B 1M0,CANADA,"($8,395.03)"
1627198 ONTARIO INC,UNIVERSAL FABRICATING,,1956 SETTERINGTON DR,KINGSVILLE,ON,N9Y 2E5,CANADA,"($19,412.38)"
332573 ONTARIO LIMITED,COMER CONSTRUCTION,,50 FERNSTAFF CRT UNIT 7,CONCORD,ON,L4K 3L6,CANADA,"($3,839.07)"
DIAMOND BUILDING DEVELOPMENTS LIMITED,,C/O DOMENIC MACERA,2007 LAWRENCE AVE WEST UNIT 27,YORK,ON,M9N 3V1,CANADA,"($4,233.64)"
WM GROVES LIMITED,,,PO BOX 47589,HAMILTON,ON,L8H 7S7,CANADA,"($30,124.85)"
FERNVIEW CONSTRUCTION LIMITED,,,PO BOX 33,BOLTON,ON,L7E 5T1,CANADA,"($13,047.09)"
S W FARRELL AND SONS (1979) LTD,,,48 CLEOPATRA DR,NEPEAN,ON,K2G 0B3,CANADA,"($1,922.54)"
SOLSMART ENERGY SOLUTIONS INC.,,,6 CARLAW AVE UNIT 103,TORONTO,ON,M4M 2R5,CANADA,"($7,528.86)"
MORLEY'S CONTRACTING (BRANTFORD) LTD.,,,257 GOVERNORS RD RR 1,PARIS,ON,N3L 3E1,CANADA,"($9,256.73)"
ARMAGH CONTRACTORS LIMITED,,,107 WINCHESTER ST,TORONTO,ON,M4X 1B3,CANADA,($774.90)
MCNALLY CONSTRUCTION INC.,PARENT ACCOUNT,,1855 BARTON ST EAST,HAMILTON,ON,L8H 2Y7,CANADA,"$544,891.90 "
TAGGART CONSTRUCTION LIMITED,TAGGART,C/O PIERRE BERGERON,3187 ALBION RD SOUTH,OTTAWA,ON,K1V 8Y3,CANADA,"($97,856.07)"
SHERWAY CONTRACTING (WINDSOR) LIMITED,,,5390 OUTER DR RR 1,WINDSOR,ON,N9A 6J3,CANADA,"$75,182.59 "
CLEARWAY CONSTRUCTION INC,,,379 BOWES RD,CONCORD,ON,L4K 1J1,CANADA,"($68,287.11)"
B.J. HALOW & SON CONSTRUCTORS LTD.,,,22 WING RD,ROSSLYN,ON,P7K 0L2,CANADA,"($19,280.59)"
A DONOFRIO CONSTRUCTION COMPANY LIMITED,,,203 WATERSIDE CRES,MAPLE,ON,L6A 1V3,CANADA,"($1,509.91)"
S & F EXCAVATING LIMITED,,,3440 17TH SIDEROAD,KING CITY,ON,L7B 1K4,CANADA,"($2,467.80)"
D'ORAZIO INFRASTRUCTURE GROUP LIMITED,,,2787 BRIGHTON RD,OAKVILLE,ON,L6H 6J4,CANADA,"($37,799.04)"
JAMES THOUME CONSTRUCTION LTD,,,7270 SIDE ROAD 14 RR 1,ARISS,ON,N0B 1B0,CANADA,"($1,496.62)"
GRAHAM BROS. CONSTRUCTION LIMITED,,,297 RUTHERFORD RD S,BRAMPTON,ON,L6W 3J8,CANADA,"($8,840.57)"
BEHAN CONSTRUCTION LIMITED,,C/O ALICE BEHAN,PO BOX 596 STN MAIN,COBOURG,ON,K9A 4L3,CANADA,"$4,166.59 "
ROBERT M SIMON CONSTRUCTION LTD,,,PO BOX 973,WATERFORD,ON,N0E 1Y0,CANADA,"($1,653.88)"
ROYAL EXCAVATING & GRADING LIMITED,MICHAEL BROS EXCAVATING DIV,,240 TORYORK DR,NORTH YORK,ON,M9L 1Y1,CANADA,"($40,159.74)"
DREXLER CONSTRUCTION LIMITED,,,5274 WELLINGTON ROAD 27 RR 1,ROCKWOOD,ON,N0B 2K0,CANADA,"$5,752.41 "
FOUR VALLEYS EXCAVATING & GRADING LIMITED,,,137 BOWES RD,CONCORD,ON,L4K 1H3,CANADA,"($14,110.45)"
JAMES LATHEM EXCAVATING LIMITED,,,35 NIVEN ST PO BOX 176,NORTH COBALT,ON,P0J 1R0,CANADA,($948.37)
KEN JACKSON CONSTRUCTION LIMITED,,,3123 BRUCE COUNTY RD RR 2,TIVERTON,ON,N0G 2T0,CANADA,"($5,798.02)"
W D HARRIS EXCAVATING LIMITED,,,PO BOX 9,GORES LANDING,ON,K0K 2E0,CANADA,($73.24)
HAMILTON CONTRACTING INC,,,"170 MEMORIAL AVE, UNIT 1A",ORILLIA,ON,L3V 7M9,CANADA,($355.03)
ALFRED BEAM EXCAVATING LIMITED,,,1219 SUNSET DR RR 1,FORT ERIE,ON,L2A 5M4,CANADA,"$32,861.89 "
HAWKEY CHURCH MANAGEMENT INC,,,B-40 MILLS RD,BARRIE,ON,L4N 6H4,CANADA,"($4,446.16)"
356119 ONTARIO LTD,KEN MILLER EXCAVATING,,PO BOX 127,MAITLAND,ON,K0E 1P0,CANADA,"($4,462.79)"
WILLIAM DAY CONSTRUCTION LIMITED,,,PO BOX 1060,AZLIDA,ON,P0M 1B0,CANADA,"($77,886.29)"
MORETTI EXCAVATING LIMITED,,,7899 A HUNTINGTON RD,WOODBRIDGE,ON,L4L 1A5,CANADA,"$5,135.67 "
EARTH BORING CO LIMITED,,,1576 IFIELD RD,MISSISSAUGA,ON,L5H 3W1,CANADA,"($36,200.24)"
C VILLENEUVE CONSTRUCTION CO LTD,,,PO BOX 1720,HEARST,ON,P0L 1N0,CANADA,"($66,590.50)"
GRANT A CROZIER EXCAVATING LTD,,,PO BOX 662 STN MAIN,RENFREW,ON,K7V 4E7,CANADA,"($1,165.27)"
PAUL BROWN & SON EXCAVATING LTD,,,360 BELL ST,INGERSOLL,ON,N5C 2P5,CANADA,"($3,449.00)"
